DATI AGGREGATI;;;;;;;;
Anno 2019;Area Comparto;;;Area Dirigenza Medica-Veterinaria;;;Area Dirigenza Spta;
importo medio conseguibile; 2.223,00 ;;; 5.676,50 ;;; 5.516,00 ;
importo medio conseguito; 2.222,00 ;;; 5.537,50 ;;; 5.442,00 ;
importo minimo conseguito; 3,19 ;;; 139,50 ;;; 461,60 ;
importo massimo conseguito; 9.472,00 ;;; 14.675,00 ;;; 16.658,19 ;
;;;;;;;;
GRADO DI DIFFERENZIAZIONE;;;;;;;;

;% RAGGIUNGIMENTO OBIETTIVI;PERSONALE DEL COMPARTO CHE HA RAGGIUNTO L'OBIETTIVO;;% RAGGIUNGIMENTO OBIETTIVI;PERSONALE DELLA DIRIGENZA CHE HA RAGGIUNTO L'OBIETTIVO;;;
;70;0,60%;;70;3,41%;;;
;72;0,09%;;72;0,68%;;;
;73;0,17%;;73;0,34%;;;
;76;0,17%;;74,5;3,41%;;;
;90;2,92%;;76;3,75%;;;
;91;2,06%;;82,5;4,78%
;92;0,34%;;84,5;4,44%
;94;1,46%;;85,9;2,39%
;94,2;1,89%;;90;0,34%
;95;5,92%;;90,5;5,12%
;96;0,34%;;90,9;3,75%
;96,4;2,40%;;91,7;3,75%
;97;0,09%;;92;0,34%
;98;1,37%;;92,5;2,05%
;100;80,19%;;92,9;12,97%
;;;;94,2;3,41%
;;;;95;11,60%
;;;;96;1,02%
;;;;96,4;0,00%
;;;;96,5;0,34%
;;;;96,7;0,34%
;;;;97;0,68%
;;;;97,5;1,02%
;;;;98;0,68%
;;;;99,5;4,78%
;;;;100;24,57%
