;TABELLA PAGAMENTI  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;
;;
;;
;TERZO TRIMESTRE 2019;
;;
;;
;;
Numero Ordinativo;(Tutto);
Codice Siope;(Tutto);
Codice Classe Contabile;(Tutto);
Descrizione Siope;(Tutto);
Classe Contabile;(Tutto);


SIOPE;Descrizione Classe Contabile;Totale
U1103_Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;2.552.382,13
;Debiti verso il personale dipendente per retribuzioni;2.552.382,13
U1105_Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;240.553,24
;Debiti verso il personale dipendente per retribuzioni;192.268,05
;Debiti verso Organi istituzionali;48.202,82
;Debiti verso soggetti assimilati lavoro dipendente;82,37
U1203_Altre ritenute al personale per conto di terzi;;207.335,89
;Altri debiti verso fornitori di beni e servizi;33.316,82
;Debiti verso altri soggetti;112.187,49
;Debiti verso Asl della Regione  per altre prestazioni;1.601,51
;Debiti verso Comuni;1.267,37
;Debiti verso INPS;21.814,74
;Debiti verso organizzazioni Sindacali;34.771,77
;Altri debiti verso dipendenti;2.376,19
U1204_-  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;13.412,28
;Debiti verso altri Istituti di previdenza;13.412,28
U1206_-  Ritenute previdenziali e assistenziali al personale a tempo determinato;;751,72
;Debiti verso altri Istituti di previdenza;751,72
U1305_Contributi previdenza complementare  a tempo indeterminato;;6.595,19
;Debiti verso altri Istituti di previdenza;6.595,19
U1501_Trattamento di missione e rimborsi spese viaggi;;10.526,70
;Debiti verso il personale dipendente per retribuzioni;10.526,70
U2101_Prodotti farmaceutici;;529.617,38
;Altri debiti verso fornitori di beni e servizi;486.937,82
;Erario conto IVA;42.679,56
U2102_Emoderivati;;50.080,12
;Altri debiti verso fornitori di beni e servizi;19.781,38
;Debiti verso Aziende sanitarie di altre regioni;28.686,64
;Erario conto IVA;1.612,10
U2103_Prodotti dietetici;;201,53
;Altri debiti verso fornitori di beni e servizi;185,68
;Erario conto IVA;15,85
U2104_Materiali per la profilassi (vaccini);;1.021,95
;Altri debiti verso fornitori di beni e servizi;691,23
;Erario conto IVA;330,72
U2110_Materiali e prodotti per uso veterinario;;213,85
;Altri debiti verso fornitori di beni e servizi;187,39
;Erario conto IVA;26,46
U2111_Acquisti di beni sanitari da altre strutture sanitarie;;227,94
;Erario conto IVA;227,94
U2112_Dispositivi medici;;5.777.488,07
;Altri debiti verso fornitori di beni e servizi;5.294.843,37
;Erario conto IVA;482.644,70
U2113_Prodotti chimici;;108.888,14
;Altri debiti verso fornitori di beni e servizi;84.547,67
;Erario conto IVA;24.340,47
U2198_Altri acquisti di beni sanitari;;451.451,04
;Altri debiti verso fornitori di beni e servizi;351.533,21
;Erario conto IVA;99.917,83
U2201_Prodotti alimentari;;29.981,54
;Altri debiti verso fornitori di beni e servizi;27.201,28
;Erario conto IVA;2.780,26
U2202_Materiali di guardaroba, di pulizia e di convivenza in genere;;55.011,52
;Altri debiti verso fornitori di beni e servizi;40.094,13
;Erario conto IVA;14.617,39
;Cassa Economale IOR CARISBO;300,00
U2204_Supporti informatici e cancelleria;;62.638,21
;Altri debiti verso fornitori di beni e servizi;41.921,34
;Debiti verso fornitori di beni strumentali;10,00
;Erario conto IVA;20.540,47
;Cassa Economale IOR CARISBO;166,40
U2205_Pubblicazioni, giornali e riviste;;18.047,41
;Altri debiti verso fornitori di beni e servizi;14.848,08
;Erario conto IVA;2.072,93
;Cassa Economale IOR CARISBO;1.126,40
U2298_Altri beni non sanitari;;17.321,68
;Altri debiti verso fornitori di beni e servizi;11.006,96
;Erario conto IVA;5.568,04
;Cassa Economale IOR CARISBO;746,68
U3107_Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;168.554,93
;Debiti verso Aosp della regione per altre prestazioni;113.205,60
;Debiti verso Asl della Regione  per altre prestazioni;55.292,93
;Debiti verso Ospedali Privati;56,40
U3108_Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;;74.097,54
;Debiti verso Aziende sanitarie di altre regioni;74.097,54
U3109_Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da privati;;1.513,66
;Debiti verso convenzionati esterni;1.191,32
;Debiti verso Ospedali Privati;322,34
U3116_Acquisti di servizi sanitari per assistenza ospedaliera da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;;8.860,00
;Debiti verso Asl della Regione  per altre prestazioni;8.860,00
U3118_Acquisti di servizi sanitari per assistenza ospedaliera da privati;;611.399,48
