;;;;;;
;;;;;;
;TABELLA PAGAMENTI  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;;;;;;
;TERZO TRIMESTRE  2020;;;;;
;;;;;;
;;;;;;
Numero Ordinativo;;;;;;
Codice Siope;(Tutto);;;;;
Codice Classe Contabile;(Tutto);;;;;
Descrizione Siope;(Tutto);;;;;
Classe Contabile;(Tutto);;;;;
;;;;Data Pubblicazione: 31/10/2020;;

SIOPE;Descrizione Classe Contabile;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE
U1103 Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;;;;9.779.636,95;;9.779.636,95
;Debiti verso il personale dipendente per retribuzioni;;;9.779.636,95;;9.779.636,95
U1105 Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;;;;1.027.718,41;;1.027.718,41
;Debiti verso il personale dipendente per retribuzioni;;;1.027.718,41;;1.027.718,41
U1203 Altre ritenute al personale per conto di terzi;;209.972,03;213.835,68;207.072,99;;630.880,70
;Debiti verso altri soggetti;120.802,81;112.631,40;107.425,03;;340.859,24
;Debiti verso Enti locali;891,77;648,65;597,87;;2.138,29
;Debiti verso altri soggetti per eccezioni contabili;36.213,02;38.282,64;40.406,43;;114.902,09
;Altri debiti verso dipendenti;2.357,07;2.409,69;2.546,87;;7.313,63
;Debiti verso Asl della Regione  per altre prestazioni;2.034,37;1.682,75;1.632,73;;5.349,85
;Debiti verso INPS;12.258,25;22.139,81;16.979,43;;51.377,49
;Debiti verso organizzazioni Sindacali;35.414,74;36.040,74;37.484,63;;108.940,11
U1204 -  Ritenute previdenziali e assistenziali al personale a tempo indeterminato;;713.296,15;2.132,73;824.234,31;;1.539.663,19
;Debiti verso altri Istituti di previdenza;17.176,69;2.132,73;18.267,42;;37.576,84
;Debiti verso INPS;696.119,46;;805.966,89;;1.502.086,35
U1205 Ritenute erariali a carico del personale a tempo indeterminato;;1.986.582,07;;1.663.803,81;;3.650.385,88
;Debiti per IRPEF;1.986.582,07;;1.663.803,81;;3.650.385,88
U1206 -  Ritenute previdenziali e assistenziali al personale a tempo determinato;;28.022,34;;92.120,59;;120.142,93
;Debiti verso altri Istituti di previdenza;696,43;;1.805,86;;2.502,29
;Debiti verso INPS;27.325,91;;90.314,73;;117.640,64
U1207 Ritenute erariali a carico del personale a tempo determinato;;31.493,59;;165.377,13;;196.870,72
;Debiti per IRPEF;31.493,59;;165.377,13;;196.870,72
U1304 Contributi obbligatori per il personale a tempo indeterminato;;1.861.487,01;447.673,23;2.171.738,47;;4.480.898,71
;Debiti verso altri Istituti di previdenza;2.879,88;1.590,15;4.904,59;;9.374,62
;Debiti verso INPS;1.858.607,13;;2.166.833,88;;4.025.441,01
;Debiti verso INAIL;;446.083,08;;;446.083,08
U1305 Contributi previdenza complementare  a tempo indeterminato;;3.591,90;17.132,15;10.697,32;;31.421,37
;Debiti verso altri Istituti di previdenza;3.591,90;17.132,15;10.697,32;;31.421,37
U1306 Contributi obbligatori per il personale a tempo determinato;;88.403,97;6.273,41;281.806,94;;376.484,32
;Debiti verso INPS;88.403,97;;281.806,94;;370.210,91
;Debiti verso INAIL;;6.273,41;;;6.273,41
U1307 Contributi previdenza complementare a tempo determinato;;;18,41;59,16;;77,57
;Debiti verso altri Istituti di previdenza;;18,41;59,16;;77,57
U1501 Trattamento di missione e rimborsi spese viaggi;;;;5.292,54;;5.292,54
;Debiti verso il personale dipendente per retribuzioni;;;5.292,54;;5.292,54
U1503 Rimborsi spese per personale comandato;;194.902,75;;;;194.902,75
;Debiti verso Asl della Regione  per altre prestazioni;166.066,87;;;;166.066,87
;Debiti verso Aosp della regione per altre prestazioni;28.835,88;;;;28.835,88
U2101 Prodotti farmaceutici;;609.414,68;591.721,44;305.267,55;;1.506.403,67
;Altri debiti verso fornitori di beni e servizi;565.198,59;531.478,99;305.267,55;;1.401.945,13
;Erario conto IVA;44.216,09;60.157,43;;;104.373,52
;Debiti verso farmacie;;85,02;;;85,02
U2102 Emoderivati;;101.665,10;48.824,29;64.405,52;;214.894,91
;Altri debiti verso fornitori di beni e servizi;72.560,32;40.423,24;64.401,52;;177.385,08
;Erario conto IVA;3.669,72;8.401,05;;;12.070,77
;Debiti verso Aziende sanitarie di altre regioni;25.435,06;;4,00;;25.439,06
U2103 Prodotti dietetici;;335,80;442,73;3.257,16;;4.035,69
;Altri debiti verso fornitori di beni e servizi;277,94;391,47;3.257,16;;3.926,57
;Erario conto IVA;57,86;51,26;;;109,12
U2104 Materiali per la profilassi (vaccini);;1.849,73;1.114,28;1.587,11;;4.551,12
;Altri debiti verso fornitori di beni e servizi;1.726,57;967,98;1.587,11;;4.281,66
;Erario conto IVA;123,16;146,30;;;269,46
U2110 Materiali e prodotti per uso veterinario;;304,70;288,35;;;593,05
;Altri debiti verso fornitori di beni e servizi;286,15;262,80;;;548,95
;Erario conto IVA;18,55;25,55;;;44,10
U2111 Acquisti di beni sanitari da altre strutture sanitarie;;311.121,85;31.112,19;18.394,80;;360.628,84
;Debiti verso Aosp della regione per altre prestazioni;311.121,85;;1.059,36;;312.181,21
;Erario conto IVA;;31.112,19;;;31.112,19
;Debiti verso Asl della Regione  per altre prestazioni;;;17.335,44;;17.335,44
U2112 Dispositivi medici;;5.011.707,78;6.270.328,36;2.980.755,08;;14.262.791,22
;Altri debiti verso fornitori di beni e servizi;4.697.145,71;5.810.436,75;2.980.755,08;;13.488.337,54
