;
                                                                       TABELLA PAGAMENTI TERZO TRIMESTRE 2017  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013);
VOCI SIOPE PER TIPLOGIA DI SPESA; TERZO TRIMESTRE 2017 
1103; 8.081.651,35 
Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti; 8.081.651,35 
DEB. DIV. RIT.FACOLTATIVE AL PERSONALE; 2.853,00 
DEB. V/PERSONALE C/RETRIBUZIONE; 8.077.489,70 
DEBITI VS. ISTITUTI DI PREVIDENZA; 1.308,65 
1105; 441.890,56 
Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti; 441.890,56 
DEB. V/PERSONALE C/RETRIBUZIONE; 441.289,54 
DEBITI VS. ISTITUTI DI PREVIDENZA; 601,02 
1203; 254.149,63 
Altre ritenute al personale per conto di terzi; 254.149,63 
DEB. DIV. RIT.FACOLTATIVE AL PERSONALE; 147.662,92 
DEB. V/ORGANIZZAZIONI SINDACALI; 29.998,99 
DEBITI DIVERSI; 31,50 
DEBITI VS. ISTITUTI DI PREVIDENZA; 76.456,22 
1204; 1.028.526,92 
Ritenute previdenziali e assistenziali al personale a tempo indeterminato; 1.028.526,92 
DEBITI VS. ISTITUTI DI PREVIDENZA; 1.028.526,92 
1205; 2.279.190,40 
Ritenute erariali a carico del personale a tempo indeterminato; 2.279.190,40 
DEBITI PER RITENUTE DA CERTIFICARE; 2.279.190,40 
1206; 1.375,42 
Ritenute previdenziali e assistenziali al personale a tempo determinato; 1.375,42 
DEBITI VS. ISTITUTI DI PREVIDENZA; 1.375,42 
1207; 127.369,49 
Ritenute erariali a carico del personale a tempo determinato; 127.369,49 
DEBITI PER RITENUTE DA CERTIFICARE; 127.369,49 
1304; 2.676.305,69 
Contributi obbligatori per il personale a tempo indeterminato; 2.676.305,69 
DEBITI VS. ISTITUTI DI PREVIDENZA; 2.676.305,69 
1305; 9.001,11 
Contributi previdenza complementare per il personale a tempo indeterminato; 9.001,11 
DEBITI VS. ISTITUTI DI PREVIDENZA; 9.001,11 
1306; 177.638,71 
Contributi obbligatori per il personale a tempo determinato; 177.638,71 
DEBITI VS. ISTITUTI DI PREVIDENZA; 177.638,71 
1501; 26.230,91 
Trattamento di missione e rimborsi spese viaggi ; 26.230,91 
DEB. V/PERSONALE C/RETRIBUZIONE; 26.230,91 
1503; 6.267,47 
Rimborsi spese per personale comandato; 6.267,47 
DEB. V/AZIENDE SANIT. DELLA RER; 5.388,02 
DEBITI VS. AOSP DELLA RER; 879,45 
2101; 716.281,16 
Prodotti farmaceutici; 716.281,16 
DEB. V/ FORNITORI ESTERI; 5.557,93 
DEBITI PER IVA; 582,31 
DEBITI VS. FORNITORI; 647.438,26 
IVA SPLIT PAYMENT ISTITUZIONALE; 62.702,66 
2102; 1.481,13 
Emoderivati; 1.481,13 
DEB. V/AZIENDE SANIT. DELLA RER; 3,53 
DEBITI VS. FORNITORI; 1.367,60 
IVA SPLIT PAYMENT ISTITUZIONALE; 110,00 
2103; 408,97 
Prodotti dietetici; 408,97 
DEBITI VS. FORNITORI; 393,39 
IVA SPLIT PAYMENT ISTITUZIONALE; 15,58 
2104; 634,28 
Materiali per la profilassi (vaccini); 634,28 
DEBITI VS. FORNITORI; 565,95 
IVA SPLIT PAYMENT ISTITUZIONALE; 68,33 
2110; 315,74 
Materiali e prodotti per uso veterinario; 315,74 
DEBITI VS. FORNITORI; 278,29 
IVA SPLIT PAYMENT ISTITUZIONALE; 37,45 
2111; 278.317,79 
Acquisti di beni sanitari da altre strutture sanitarie; 278.317,79 
DEBITI VS. AOSP DELLA RER; 278.317,79 
2112; 4.849.340,11 
Dispositivi medici; 4.849.340,11 
DEB. V/ FORNITORI ESTERI; 20.160,57 
DEBITI PER IVA; 1.200,00 
DEBITI VS. FORNITORI; 4.530.405,31 
IVA SPLIT PAYMENT ISTITUZIONALE; 297.574,23 
2113; 10.838,80 
Prodotti chimici; 10.838,80 
DEBITI VS. FORNITORI; 9.698,97 
IVA SPLIT PAYMENT ISTITUZIONALE; 1.139,83 
2198; 310.957,90 
Altri acquisti di beni sanitari; 310.957,90 
DEB. V/ FORNITORI ESTERI; 7.332,04 
DEBITI PER IVA; 2.191,67 
DEBITI VS. FORNITORI; 266.494,69 
IVA SPLIT PAYMENT ISTITUZIONALE; 34.939,50 
2201; 2.341,86 
Prodotti alimentari; 2.341,86 
DEBITI VS. FORNITORI; 2.203,73 
IVA SPLIT PAYMENT ISTITUZIONALE; 138,13 
2202; 71.076,78 
Materiali di guardaroba,pulizia e convivenza in genere; 71.076,78 
DEBITI VS. FORNITORI; 63.772,16 
IVA SPLIT PAYMENT ISTITUZIONALE; 7.304,62 
2204; 72.884,10 
Supporti informatici e cancelleria; 72.884,10 
