Istituto Ortopedico Rizzoli IOR - C.F. 00302030374;;;;;;;;;;;;;;;;;;;
"Elenco contratti di forniture, beni e servizi 
Aggiornamento al  31/12/2020";;;;;;;;;;;;;;;;;;;
CIG;;;;;;;;;;;;;;;;;;;
Quadro;Derivato;Codice Fiscale Stazione Appaltante;Denominazione Stazione appaltante;Oggetto;Procedura di scelta del contraente;Aggiudicatario;Importo annuale (IVA inclusa);Data Inizio;Data Ultimazione- Scadenza;;;;;;;;;;
;;02406911202;Servizio Acquisti Metropolitano - SAM;"GLOBAL SERVICE SERVIZIO INTEGRATO PER LA GESTIONE DEI SERVIZI STRUMENTALI   PER IOR
DET. N.  570/07 109/09 128/09 45/10 365/10 493/10 
RINNOVO
DET. N. 2293 del 21/12/2012 + proroga DET. 2306 DEL 31/07/2017 + proroga DET. 3107 DEL18/10/2017 (affilatura ferri) + DET. 775 DEL08/03/2018 (Proroga affilatura ferri) + DET. 3538 DEL 29/11/2018 (Proroga affilatura ferri)";PROCEDURA RISTRETTA;"RTI  REEKEP (ex
MANUTENCOOP FACILITY MANAGEMENT S.P.A.)";;01/01/2013;31/12/2019;;;;;;;;;;
Vari CIG;Vari CIG;02406911202;Servizio Acquisti Metropolitano - SAM;"FORNITURA DI MATERIALE PER STERILIZZAZIONE E IMBALLAGGI
PER LE ESIGENZE DELLE AZIENDE SANITARIE AVEC                                       DET. 2548 DEL 2170972016 + DET. 1994 DEL17/07/2019 (Proroga)";ADESIONE INTERCENT-ER;"ID&CO Srl      E.C.S. Srl         B.S. MEDICAL Srl
SANTEX Spa         I-TEMA Srl, NOVAMEDISAN ITALIA Srl      MEDIX ITALIA Srl RAINBOW Srl"; 13.885,43 ;21/09/2016;31/01/2020;;;;;;;;;;
;7322333458 Z8002159BFE;00302030374;IOR SUPPLY CHAIN;SERVIZIO DI ALLOGGIO IN RESIDENCE A FAVORE DI DIPENDENTI DEL DIPARTI-MENTO RIZZOLI SICILIA                              DET. 25 DEL 06/02/2018 + lettera inte-graz. alloggi prot.gen. 12862 del 22/10/2019 (Palermo) + lettera prot.gen.12001 del 08/10/2019 (proroga Bagheria) + lettera prot.gen.12008 del 08/10/2019 (proroga Palermo);PROCEDURA NEGOZIATA;PER PALERMO MARAL RESIDENCE SRL PER BAGHERIA CASE VACANZE ANNI 20 SRL;69.300,00+ 34.254,00 + 8.880,52;01/02/2018;31/03/2020;;;;;;;;;;
78490064A7;;02406911202;Servizio Acquisti Metropolitano - SAM;PUBBLICAZIONE DEI NUMERI TELEFONICI NEGLI ELENCHI ITALIAONLINE edizione 2019-2020 � AVEC                               DET. 1284 DEL 23/04/2019;AFFIDAMENTO DIRETTO  ;ITALIAONLINE SPA; 25.218,47 ;01/04/2019;31/03/2020;;;;;;;;;;
7847612649;;02406911202;Servizio Acquisti Metropolitano - SAM;"FORNITURA DI CALZE COMPRESSIVE
ANTITROMBOSI PER AZIENDE AVEC         DET. 1496 DEL 17/05/2019";RDO   Intercent-er;MEDI ITALIA S.R.L.;1.254,16;01/06/2019;31/05/2020;;;;;;;;;;
;;00302030374;IOR SUPPLY CHAIN + SAM; ATTIVIT� DI FORMAZIONE E RICERCA IN MATERIA DI PREVENZIONE DELLA COR-RUZIONE NELLE PUBBLICHE AMMINI-STRAZIONI, DI  DIRITTO  DI  ACCESSO  AGLI  ATTI,  DI  APPLICAZIONE  DEL  CO- DICE  DI COMPORTAMENTO REGIONALE, DI LEGISLAZIONE DEI BENI CULTURALI     DELIBERA 204 del 08/07/2019;CONVENZIONE;SPISA; 42.700,00 ;01/07/2019;30/06/2020;;;;;;;;;;
;Z33298AA7D ;00302030374;IOR;SERVIZIO INUMAZIONE PARTI ANATOMICHE E TRASPORTO SALME RIZZOLI - SICILIA                                  DET. N. 224 DEL 01/08/2017 (iniziale) + DET. 314 DEL 23/08/2019 (rinnovo) ;RINNOVO;ISIDE SERVIZI FUNEBRI di Sorci Francesco   ;3.050,00;03/08/2017;02/08/2020;;;;;;;;;;
8365351A05;;02406911202;Servizio Acquisti Metropolitano - SAM;FORNITURA DI FRESE, MANIPOLI E ALTRO MATERIALE STRYKER DA USARSI SU APPARECCHIATURE DI PROPRIET� PER AZIENDE AVEC                                  DET. 2100 DEL 12/07/2018 (Iniziale) + DET. 2074 DEL 25/07/2019 (Rinnovo) + DET. 1526 DEL 09/07/2020 (Proroga);PROCEDURA NEGOZIATA + RINNOVO + PROROGA; STRYKER ITALIA SRL ; 207.405,86 ;12/07/2018;11/10/2020;;;;;;;;;;
