Periodo dall'1 gennaio all'8 gennaio 2018;;;;;;;;;;;;
n.;n.;Tipo;Fine;Fornitore;Oggetto e natura;"Importo 
(oneri fiscali compresi)";"C/EC Bil. 
Prev. 2018";CIG;Motivazione;"Criteri 
di scelta";Nota a contrarre;Codice Fiscale
1;1;S;Garantire la continuit� delle prestazioni;Arval Service Lease Italia SPA;noleggio di due autovetture per IOR Bagheria;� 3.904,00;81300505;ZDF2195FE8;Garantire il servizio di trasporto fino a consegna degli autoveicoli mediante convenzione Consip ;affido diretto per continuita' del servizio ;ECO IOR 2018.1 PROT. N. 1657 DEL 06/01/2018;4911190488
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;

























