;
                                                                  TABELLA PAGAMENTI SECONDO TRIMESTRE 2018  PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013);
;
VOCI PER TIPOLOGIA DI SPESA;TERZO TRIMESTRE 2018
1103;8.619.968,62
Competenze a favore del personale a tempo indeterminato, al netto degli arretrati attribuiti;8.619.968,62
DEB. V/PERSONALE C/RETRIBUZIONE;8.616.660,44
Debiti verso altri soggetti;2.014,00
DEBITI VS. ISTITUTI DI PREVIDENZA;1.294,18
1105;469.719,41
Competenze a favore del personale a tempo determinato, al netto degli arretrati attribuiti;469.719,41
DEB. V/PERSONALE C/RETRIBUZIONE;469.499,49
DEBITI VS. ISTITUTI DI PREVIDENZA;219,92
1203;297.308,75
Altre ritenute al personale per conto di terzi;297.308,75
DEB. DIV. RIT.FACOLTATIVE AL PERSONALE;7.720,40
DEB. V/ORGANIZZAZIONI SINDACALI;32.332,81
DEBITI PER IMPOSTE E TASSE;2.350,62
Debiti verso altri soggetti;121.894,17
Debiti verso INPS;132.835,45
DEBITI VS. ENTI LOCALI;175,30
1204;1.079.849,14
Ritenute previdenziali e assistenziali al personale a tempo indeterminato;1.079.849,14
Debiti verso INPS;1.067.295,53
DEBITI VS. ISTITUTI DI PREVIDENZA;12.553,61
1205;2.473.065,68
Ritenute erariali a carico del personale a tempo indeterminato;2.473.065,68
DEBITI PER RITENUTE DA CERTIFICARE;2.473.065,68
1206;1.174,90
Ritenute previdenziali e assistenziali al personale a tempo determinato;1.174,90
DEBITI VS. ISTITUTI DI PREVIDENZA;1.174,90
1207;118.456,69
Ritenute erariali a carico del personale a tempo determinato;118.456,69;;;;;;
DEBITI PER RITENUTE DA CERTIFICARE;118.456,69;;;;;;
1304;2.924.466,30;;;;;;
Contributi obbligatori per il personale a tempo indeterminato;2.924.466,30;;;;;;
Debiti verso INPS;2.920.787,44;;;;;;
DEBITI VS. ISTITUTI DI PREVIDENZA;3.678,86;;;;;;
1305;9.869,86;;;;;;
Contributi previdenza complementare per il personale a tempo indeterminato;9.869,86;;;;;;
Debiti verso INPS;396,90;;;;;;
DEBITI VS. ISTITUTI DI PREVIDENZA;9.472,96;;;;;;
1306;179.997,31;;;;;;
Contributi obbligatori per il personale a tempo determinato;179.997,31;;;;;;
Debiti verso INPS;179.665,78;;;;;;
DEBITI VS. ISTITUTI DI PREVIDENZA;331,53;;;;;;
1501;33.370,27;;;;;;
Trattamento di missione e rimborsi spese viaggi ;33.370,27;;;;;;
DEB. V/PERSONALE C/RETRIBUZIONE;33.370,27
1503;21.564,36
Rimborsi spese per personale comandato;21.564,36
DEB. V/AZIENDE SANIT. DELLA RER;21.336,46
DEBITI VS. AOSP DELLA RER;227,90
2101;892.664,71
Prodotti farmaceutici;892.664,71
DEB. V/ FORNITORI ESTERI;7.555,21
DEBITI PER IVA;299,58
DEBITI VS. FORNITORI;824.145,24
IVA SPLIT ISTITUZIONALE;60.664,68
2102;29.180,61
Emoderivati;29.180,61
DEB. V/AZ. EXTRA RER SAN./OSP.;26.562,21
DEBITI VS. FORNITORI;2.358,00
IVA SPLIT ISTITUZIONALE;260,40
2103;316,04;;;;;;;
Prodotti dietetici;316,04;;;;;;;
DEBITI VS. FORNITORI;307,40;;;;;;;
IVA SPLIT ISTITUZIONALE;8,64;;;;;;;
2104;939,18;;;;;;;
Materiali per la profilassi (vaccini);939,18;;;;;;;
DEBITI VS. FORNITORI;824,64;;;;;;;
IVA SPLIT ISTITUZIONALE;114,54;;;;;;;
2110;4.279,47;;;;;;;
Materiali e prodotti per uso veterinario;4.279,47;;;;;;;
DEBITI VS. FORNITORI;4.211,78;;;;;;;
IVA SPLIT ISTITUZIONALE;67,69;;;;;;;
2111;310.118,29;;;;;;;
Acquisti di beni sanitari da altre strutture sanitarie;310.118,29;;;;;;;
DEB. V/AZ. EXTRA RER SAN./OSP.;3.202,00;;;;;;;
DEBITI VS. AOSP DELLA RER;306.916,29;;;;;;;
2112;6.775.106,98;;;;;;;
Dispositivi medici;6.775.106,98;;;;;;;
DEB. V/ FORNITORI ESTERI;3.403,54;;;;;;;
DEBITI VS. FORNITORI;6.422.514,24;;;;;;;
IVA SPLIT ISTITUZIONALE;349.189,20;;;;;;;
2113;15.990,23;;;;;;;
Prodotti chimici;15.990,23;;;;;;;
DEBITI VS. FORNITORI;13.543,98;;;;;;;
IVA SPLIT ISTITUZIONALE;2.446,25;;;;;;;
2198;446.320,69;;;;;;;
Altri acquisti di beni sanitari;446.320,69;;;;;;;
DEB. V/ FORNITORI ESTERI;1.764,00;;;;;;;
DEBITI VS. FORNITORI;385.509,35;;;;;;;
IVA SPLIT ISTITUZIONALE;59.047,34;;;;;;;
2202;73.467,19;;;;;;;
Materiali di guardaroba,pulizia e convivenza in genere;73.467,19;;;;;;;
DEBITI VS. FORNITORI;63.971,12;;;;;;;
IVA SPLIT ISTITUZIONALE;9.496,07;;;;;;;
2204;78.651,00;;;;;;;
Supporti informatici e cancelleria;78.651,00;;;;;;;
CASSA ECONOMALE;589,50;;;;;;;
DEBITI PER IMPOSTE E TASSE;5.611,01;;;;;;;
DEBITI VS. FORNITORI;62.920,63;;;;;;;
IVA SPLIT ISTITUZIONALE;9.529,86;;;;;;;
2205;96.837,91;;;;;;;
Pubblicazioni,giornali e riviste;96.837,91;;;;;;;
CASSA ECONOMALE;1.481,60;;;;;;;
DEB. V/ FORNITORI ESTERI;4.087,06;;;;;;;
DEB. V/PERSONALE C/RETRIBUZIONE;43,63;;;;;;;
DEBITI PER IVA;0,00;;;;;;;
DEBITI VS. FORNITORI;83.448,88;;;;;;;
IVA SPLIT ISTITUZIONALE;7.776,74;;;;;;;
2298;58.522,74
Altri beni non sanitari;58.522,74
CASSA ECONOMALE;1.412,93
DEBITI VS. FORNITORI;28.391,33
IVA SPLIT ISTITUZIONALE;28.718,48
3107;31.343,63
Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;31.343,63
DEB. V/AZIENDE SANIT. DELLA RER;6.671,90
DEBITI VS. AOSP DELLA RER;24.671,73
3108;4.345,04
Acquisti di servizi sanitari per assistenza specialistica ambulatoriale da altre Amministrazioni pubbliche;4.345,04
DEB. V/AMM. PUBBLICHE DIVERSE;4.345,04
3116;43.672,56
Acquisti di servizi sanitari per assistenza ospedaliera da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;43.672,56
DEB. V/AZIENDE SANIT. DELLA RER;8.072,56
DEBITI VS. AOSP DELLA RER;35.600,00
3118;772.184,08;;;;;;;;
Acquisti di servizi sanitari per assistenza ospedaliera da privati;772.184,08;;;;;;;;
DEB. V/STRUTTURE PRIVATE ACCREDITATE;772.184,08;;;;;;;;
3130;1.718,90;;;;;;;;
Acquisti di prestazioni trasporto in emergenza e urgenza da privati;1.718,90;;;;;;;;
DEBITI VS. FORNITORI;1.718,90;;;;;;;;
3135;41.035,94;;;;;;;;
Consulenze, collaborazioni, interinale e altre da altre amministrazioni pubbliche;41.035,94;;;;;;;;
DEB. V/AZ. EXTRA RER SAN./OSP.;41.035,94;;;;;;;;
3136;835.273,36;;;;;;;;
Consulenze, collaborazioni, interinale e altre prestazioni di lavoro da privato;835.273,36;;;;;;;;
DEB. V/ LIBERI PROFESSIONISTI;211.522,09;;;;;;;;
Debiti verso INPS;11.150,96;;;;;;;;
DEBITI VS. CO.CO.CO;256.127,47;;;;;;;;
DEBITI VS. FORNITORI;345.254,33;;;;;;;;
IVA SPLIT ISTITUZIONALE;11.218,51;;;;;;;;
3137;3.811,42;;;;;;;
Altri acquisti di servizi e prestazioni sanitarie  da strutture sanitarie pubbliche della Regione/Provincia autonoma di appartenenza;3.811,42;;;;;;;
DEB. V/AZIENDE SANIT. DELLA RER;3.811,42;;;;;;;
3198;294.867,18;;;;;;;
Altri acquisti di servizi e prestazioni sanitarie  da altri soggetti;294.867,18;;;;;;;
DEB. V/AMM. PUBBLICHE DIVERSE;9.786,55;;;;;;;
DEBITI VS. FORNITORI;283.076,63;;;;;;;
non usare DEB. V/STRUTTURE PRIVATE ACCREDITATE;2.004,00;;;;;;;
3203;310.556,03;;;;;;;
Consulenze,collaborazioni,interinale e altre prestazionidi lavoro non sanitario da privati;310.556,03;;;;;;;
DEB. V/ FORNITORI ESTERI;317,41;;;;;;;
DEB. V/ LIBERI PROFESSIONISTI;65.947,96;;;;;;;
DEBITI PER RITENUTE DA CERTIFICARE;644,00;;;;;;;
Debiti verso INPS;10.978,75;;;;;;;
DEBITI VS. CO.CO.CO;176.759,36;;;;;;;
DEBITI VS. FORNITORI;50.798,62;;;;;;;
IVA SPLIT ISTITUZIONALE;5.109,93;;
3204;1.161.276,36;;
Servizi ausiliari e spese di pulizia;1.161.276,36;;
Debiti v/altre partecipate;116.128,15;;
DEBITI VS. FORNITORI;936.524,76;;
IVA SPLIT ISTITUZIONALE;108.623,45;;
3205;230.964,33;;
Buoni pasto e mensa per il personale dipendente;230.964,33;;
DEBITI VS. FORNITORI;224.309,23;;
IVA SPLIT ISTITUZIONALE;6.655,10;;
3206;478.708,68;;
Mensa per degenti;478.708,68;;
DEBITI VS. FORNITORI;453.865,87;;
IVA SPLIT ISTITUZIONALE;24.842,81;;
3207;323.918,49;;
Riscaldamento;323.918,49;;
DEBITI VS. FORNITORI;229.021,44
IVA SPLIT ISTITUZIONALE;94.897,05
3208;61.778,27
Utenze e canoni per telefonia e reti di trasmissione ;61.778,27
DEBITI VS. FORNITORI;49.778,98
IVA SPLIT ISTITUZIONALE;11.999,29
3209;659.011,82
Utenze e canoni per energia elettrica ;659.011,82
DEBITI VS. FORNITORI;611.897,96
IVA SPLIT ISTITUZIONALE;47.113,86
3210;161.293,83
Utenze e canoni per altri servizi ;161.293,83
DEBITI VS. FORNITORI;155.075,28
IVA SPLIT ISTITUZIONALE;6.218,55
3211;94.009,18
Assicurazioni;94.009,18
DEBITI VS. FORNITORI;94.009,18
3212;352.571,96
Assistenza informatica e manutenzione software  ;352.571,96
Debiti v/altre partecipate;12.620,00
DEBITI VS. FORNITORI;252.876,97
IVA SPLIT ISTITUZIONALE;87.074,99
3213;58.917,03
Corsi di formazione esternalizzata;58.917,03
DEB. V/ LIBERI PROFESSIONISTI;2.420,00
DEB. V/AZIENDE SANIT. DELLA RER;20.494,00
DEB. V/PERSONALE C/RETRIBUZIONE;13.407,02
Debiti v/altre partecipate;8.821,16
DEBITI VS. FORNITORI;12.715,95
IVA SPLIT ISTITUZIONALE;1.058,90
3214;1.058.694,15
Manutenzione ordinaria e riparazioni di immobili   e loro pertinenze;1.058.694,15
DEBITI PER IMPOSTE E TASSE;7.345,90
Debiti v/altre partecipate;106.988,80
DEBITI VS. FORNITORI;773.029,28
IVA SPLIT ISTITUZIONALE;171.330,17
3216;460.543,00
Manutenzione ordinaria e riparazioni di attrezzature tecnico-scientifico sanitarie;460.543,00
DEBITI VS. FORNITORI;354.787,08
IVA SPLIT ISTITUZIONALE;105.755,92
3217;4.324,33
Manutenzione ordinaria e riparazioni di automezzi;4.324,33
DEBITI VS. FORNITORI;3.603,42
IVA SPLIT ISTITUZIONALE;720,91
3218;50.250,00
Altre spese di manutenzione ordinaria e riparazioni ;50.250,00
DEBITI VS. FORNITORI;50.250,00
3219;3.433,49
Spese legali;3.433,49
DEB. V/ LIBERI PROFESSIONISTI;2.663,49
DEB. V/AMM. PUBBLICHE DIVERSE;80,00
DEB. VS. CITTADINI ED UTENTI;650,00
DEBITI VS. FORNITORI;40,00
IVA SPLIT ISTITUZIONALE;0,00
3220;181.626,08
Smaltimento rifiuti;181.626,08
DEBITI VS. FORNITORI;168.093,36
IVA SPLIT ISTITUZIONALE;13.532,72
3222;243,80
Manutenzione e riparazione ai mobili e arredi;243,80
DEBITI VS. FORNITORI;70,00
IVA SPLIT ISTITUZIONALE;173,80
3298;140,00
Acquisto di servizi non sanitari derivanti da sopravvenienze ;140,00
DEBITI VS. FORNITORI;140,00
3299;1.122.958,17
Altre spese per servizi non sanitari;1.122.958,17
CASSA ECONOMALE;67,00
DEB. V/ FORNITORI ESTERI;3.027,82
DEB. V/ LIBERI PROFESSIONISTI;336,00
DEB. V/AZIENDE SANIT. DELLA RER;34.114,72
DEB. V/PERSONALE C/RETRIBUZIONE;654,73
DEBITI DIVERSI;12.756,72
Debiti v/altre partecipate;83.475,00
Debiti verso INPS;4.980,29
DEBITI VS. AOSP DELLA RER;15,12
DEBITI VS. BORSISTI E CONTRATTISTI;54,90
DEBITI VS. FORNITORI;839.755,33
IVA SPLIT ISTITUZIONALE;135.447,20
non usare DEB. V/STRUTTURE PRIVATE ACCREDITATE;8.273,34
4117;615.815,62
