AMMONTARE COMPLESSIVO DEI PREMI  ed EFFETIVAMENTE DISTRIBUITI (art. 20 � comma 1 � D.Lgs.n. 33/2013);;;;;
ANNO 2022;;;;;
;MACROCATEGORIA;;;;
;PERSONALE NON DIRIGENTE;;;DIRIGENTI SANITARI;DIRIGENTI PTA
Ammontare complessivo dei fondi;7.230.192,00;;Ammontare complessivo dei fondi;6.294.335,00;596.639,00
 somme non utilizzate anno precedente ;0,00;;Somme non utilizzate anno precedente;0,00;0,00
;;;;;
 totale somme destinate alla Performance;2.094.033,40;;;2.241.098,72;220.948,31
;;;;;
Importo totale corrisposto - deriva dalla tabella 2 ;1.976.429,90;;;1.669.229,60;198.842,50
;;;;;
;;;;;
;;;;;
;;;;;
