Conto;Descrizione;Valore
A);VALORE DELLA PRODUZIONE;
A.1);Contributi in c/esercizio;53.995.495,86
A.1.a);Contributi in c/esercizio - da Regione o Provincia Autonoma per quota F.S. regionale;37.913.116,62
A.1.b);Contributi in c/esercizio - extra fondo;1.360.657,65
A.1.b.1);Contributi da Regione o Prov. Aut. (extra fondo) - vincolati;0
A.1.b.2);Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio a titolo di copertura LEA;455.030,00
A.1.b.3);Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio a titolo di copertura extra LEA;0
A.1.b.4);Contributi da Regione o Prov. Aut. (extra fondo) - altro;0
A.1.b.5);Contributi da aziende sanitarie pubbliche (extra fondo);324.600,00
A.1.b.6);Contributi da altri soggetti pubblici;581.027,65
A.1.c);Contributi in c/esercizio - per ricerca;14.682.518,78
A.1.c.1);da Ministero della Salute per ricerca corrente;4.104.282,36
A.1.c.2);da Ministero della Salute per ricerca finalizzata;4.128.178,17
A.1.c.3);da Regione e altri soggetti pubblici;2.901.081,07
A.1.c.4);da privati;3.548.977,18
A.1.d);Contributi in c/esercizio - da privati;39.202,81
A.2);Rettifica contributi c/esercizio per destinazione ad investimenti;-629.030,93
A.3);Utilizzo fondi per quote inutilizzate contributi vincolati di esercizi precedenti;6.790.044,59
A.4);Ricavi per prestazioni sanitarie e sociosanitarie a rilevanza sanitaria;111.582.784,12
A.4.a);Ricavi per prestazioni sanitarie e sociosanitarie - ad aziende sanitarie pubbliche;88.678.071,22
A.4.b);Ricavi per prestazioni sanitarie e sociosanitarie - intramoenia;22.030.899,41
A.4.c);Ricavi per prestazioni sanitarie e sociosanitarie - altro;873.813,49
A.5);Concorsi, recuperi e rimborsi;25.086.925,06
A.6);Compartecipazione alla spesa per prestazioni sanitarie (Ticket);1.687.569,45
A.7);Quota contributi in c/capitale imputata nell'esercizio;4.434.886,25
A.8);Incrementi delle immobilizzazioni per lavori interni;0
A.9);Altri ricavi e proventi;1.057.947,88
;Totale valore della produzione (A);204.006.622,28
B);COSTI DELLA PRODUZIONE;
B.1);Acquisti di beni;-28.950.407,88
B.1.a);Acquisti di beni sanitari;-28.259.243,06
B.1.b);Acquisti di beni non sanitari;-691.164,82
B.2);Acquisti di servizi sanitari;-39.751.838,49
B.2.a);Acquisti di servizi sanitari - Medicina di base;0
B.2.b);Acquisti di servizi sanitari - Farmaceutica;0
B.2.c);Acquisti di servizi sanitari per assitenza specialistica ambulatoriale;-2.052.032,90
B.2.d);Acquisti di servizi sanitari per assistenza riabilitativa;0
B.2.e);Acquisti di servizi sanitari per assistenza integrativa;0
B.2.f);Acquisti di servizi sanitari per assistenza protesica;0
B.2.g);Acquisti di servizi sanitari per assistenza ospedaliera;-6.229,57
B.2.h);Acquisti prestazioni di psichiatrica residenziale e semiresidenziale;0
B.2.i);Acquisti prestazioni di distribuzione farmaci File F;0
B.2.j);Acquisti prestazioni termali in convenzione;0
B.2.k);Acquisti prestazioni di trasporto sanitario;-251.131,36
B.2.l);Acquisti prestazioni socio-sanitarie a rilevanza sanitaria;0
B.2.m);Compartecipazione al personale per att. Libero-prof. (intramoenia);-15.119.351,33
B.2.n);Rimborsi Assegni e contributi sanitari;-119.040,91
