CRITERI DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE (art. 20 � comma 2 � D.Lgs.n. 33/2013 come modificato dal D.Lgs. N.97/2016);;;;;;;;;
;;;;;;;;;
Anno 2021;Area Comparto;;;Area Dirigenza Sanitaria;;;Area Dirigenza PTA;;
importo medio conseguibile; 1.881,89 ;;; 6.030,31 ;;; 6.799,45 ;;
importo medio conseguito; 1.802,74 ;;; 5.371,14 ;;; 6.579,70 ;;
importo minimo conseguito; 4,47 ;;; 210,53 ;;; 1.055,00 ;;
importo massimo conseguito; 5.813,64 ;;; 14.820,69 ;;; 10.689,09 ;;
;;;;;;;;;
Grado di Differenziazione;;;;;;;;;
;;;;;;;;;
;;;;;;;;;

;;;;;;;;;
;% RAGGIUNGIMENTO OBIETTIVI ;DISTRIBUZIONE PERSONALE DEL COMPARTO ;;% RAGGIUNGIMENTO OBIETTIVI;DISTRIBUZIONE PERSONALE DELLA DIRIGENZA;;;;
;73,30;0,10%;;70,00;1,16%;;;;
;85,00;2,12%;;73,30;0,77%;;;;
;94,80;0,48%;;79,00;3,09%
;95,00;0,19%;;84,30;4,25%
;97,00;3,47%;;84,50;0,39%
;100,00;93,64%;;85,00;0,39%
;;;;86,00;4,63%
;;;;87,10;4,63%
;;;;87,50;0,39%
;;;;89,00;3,86%
;;;;100,00;76,45%
