Codice Ministeriale;Descrizione Ministeriale; PREVENTIVO 2024 
AA0000;A)  Valore della produzione;
AA0010;A.1)  Contributi in c/esercizio; 58.233.761,00 
AA0020;A.1.A)  Contributi da Regione o Prov. Aut. per quota F.S. regionale; 39.694.983,39 
AA0030;A.1.A.1)  da Regione o Prov. Aut. per quota F.S. regionale indistinto; 39.609.503,39 
AA0031;A.1.A.1.1) Finanziamento indistinto; 11.460.886,46 
AA0032;A.1.A.1.2) Finanziamento indistinto finalizzato da Regione; 2.468.193,14 
AA0033;A.1.A.1.3) Funzioni; 25.680.423,79 
AA0034;A.1.A.1.3.A) Funzioni - Pronto soccorso; 2.826.381,57 
AA0035;A.1.A.1.3.B) Funzioni - Altro; 22.854.042,22 
AA0036;A.1.A.1.4) Quota finalizzata per il Piano aziendale di cui all'art. 1, comma 528, L. 208/2015; -   
AA0040;A.1.A.2)  da Regione o Prov. Aut. per quota F.S. regionale vincolato; 85.480,00 
AA0050;A.1.B)  Contributi c/esercizio (extra fondo); 279.976,99 
AA0060;A.1.B.1)  da Regione o Prov. Aut. (extra fondo); -   
AA0070;A.1.B.1.1)  Contributi da Regione o Prov. Aut. (extra fondo) vincolati; -   
AA0080;A.1.B.1.2)  Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio regionale a titolo di copertura LEA; -   
AA0090;A.1.B.1.3)  Contributi da Regione o Prov. Aut. (extra fondo) - Risorse aggiuntive da bilancio regionale a titolo di copertura extra LEA; -   
AA0100;A.1.B.1.4)  Contributi da Regione o Prov. Aut. (extra fondo) - Altro; -   
AA0110;A.1.B.2)  Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo); 3.500,00 
AA0120;A.1.B.2.1)  Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo) vincolati; 3.500,00 
AA0130;A.1.B.2.2)  Contributi da Aziende sanitarie pubbliche della Regione o Prov. Aut. (extra fondo) altro; -   
AA0140;A.1.B.3)  Contributi da altri soggetti pubblici (extra fondo); 276.476,99 
AA0141;A.1.B.3.1)  Contributi da Ministero della Salute (extra fondo); 116.099,99 
AA0150;A.1.B.3.2)  Contributi da altri soggetti pubblici (extra fondo) vincolati; 160.377,00 
AA0160;A.1.B.3.3)  Contributi da altri soggetti pubblici (extra fondo) L. 210/92; -   
AA0170;A.1.B.3.4)  Contributi da altri soggetti pubblici (extra fondo) altro; -   
AA0171;A.1.B.3.5)  Contributi da altri soggetti pubblici (extra fondo) - in attuazione dell'art.79, comma 1 sexies lettera c), del D.L. 112/2008, convertito con legge 133/2008 e della legge 23 dicembre 2009, n. 191; -   
AA0180;A.1.C)  Contributi c/esercizio per ricerca; 18.159.080,62 
AA0190;A.1.C.1)  Contributi da Ministero della Salute per ricerca corrente; 2.885.615,12 
AA0200;A.1.C.2)  Contributi da Ministero della Salute per ricerca finalizzata; 6.952.283,22 
AA0210;A.1.C.3)  Contributi da Regione ed altri soggetti pubblici per ricerca; 7.254.316,38 
AA0220;A.1.C.4)  Contributi da privati per ricerca; 1.066.865,90 
AA0230;A.1.D)  Contributi c/esercizio da privati; 99.720,00 
AA0240;A.2)  Rettifica contributi c/esercizio per destinazione ad investimenti;-37.156,92 
AA0250;A.2.A)  Rettifica contributi in c/esercizio per destinazione ad investimenti - da Regione o Prov. Aut. per quota F.S. regionale;-37.156,92 
AA0260;A.2.B)  Rettifica contributi in c/esercizio per destinazione ad investimenti - altri contributi; -   
AA0270;A.3) Utilizzo fondi per quote inutilizzate contributi vincolati di esercizi precedenti; 6.946.150,84 
AA0271;A.3.A)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da Regione o Prov. Aut. per quota F.S. regionale indistinto finalizzato; -   
AA0280;A.3.B)  Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da Regione o Prov. Aut. per quota F.S. regionale vincolato; -   
AA0290;A.3.C) Utilizzo fondi per quote inutilizzate contributi di esercizi precedenti da soggetti pubblici (extra fondo) vincolati; -   
